Valor do período;Período;Exercício;Data publicação;Arquivo
None;QUADRIMESTRE;2023;2024-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_3º_QUADRIMESTRE_2023_-_COMPLETO_yhdCxyV.pdf
2;QUADRIMESTRE;2023;2023-09-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2º_QUADRIMESTRE_CM_QUIXADA_2023_5su73wF.pdf
1;QUADRIMESTRE;2023;2023-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_oZKnF4q.pdf
3;QUADRIMESTRE;2022;2023-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/Merging_Result-merged_1.pdf
2;QUADRIMESTRE;2022;2022-09-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/Merging_Result-merged_2.pdf
2;QUADRIMESTRE;2021;2021-09-24;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF-Assinado_merged.pdf
1;QUADRIMESTRE;2021;2021-05-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/1Q2021.pdf
3;QUADRIMESTRE;2021;2021-01-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/rgf-3o-quadrimestre-2021.pdf
2;QUADRIMESTRE;2020;2020-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2_QUADRIMESTRE_2020_t9MJ2xh.pdf
1;QUADRIMESTRE;2020;2020-06-01;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_1_QUADRIMESTRE_2020.pdf.pdf
3;QUADRIMESTRE;2020;2020-02-01;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_3_QUADRIMESTRE_2020_1.pdf
3;QUADRIMESTRE;2019;2020-01-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_3_QUADRIMESTRE_2019_5lmxhJh.pdf
2;QUADRIMESTRE;2019;2019-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2_QUADRIMESTRE_2019_woGcxBe.pdf
1;QUADRIMESTRE;2019;2019-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_1_QUADRIMESTRE_2019_Fxd8Hqj.pdf
3;QUADRIMESTRE;2018;2019-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_3_QUADRIMESTRE_2018.pdf
2;QUADRIMESTRE;2018;2018-09-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2_QUADRIMESTRE_2018.pdf
1;QUADRIMESTRE;2018;2018-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_CAMARA_QUIXADA_1_QUADRIMESTRE_2018.pdf
3;QUADRIMESTRE;2017;2018-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_3_quadrimestre_2017.pdf
2;QUADRIMESTRE;2017;2017-09-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2quadrimestre_2017-1.pdf
1;QUADRIMESTRE;2017;2017-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_1_QUADRIMESTRE_2017_75ljjZI.pdf
2;QUADRIMESTRE;2016;2016-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2_QUADRIMESTRE_2016_gfMC7MR.pdf
1;QUADRIMESTRE;2016;2016-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/1q2016.pdf
3;QUADRIMESTRE;2015;2016-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_3_QUADRIMESTRE_2015.pdf
2;QUADRIMESTRE;2015;2015-09-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF-2-quadrimestre-2015.pdf
1;QUADRIMESTRE;2015;2015-05-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF-1-2015.pdf
3;QUADRIMESTRE;2014;2015-01-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_3_2014.pdf
